PublicSectorBody,Name,Position,Year,Compensation,Other,Severance
Irrigation Council,"Andrews,David",Council Vice Chair,2015,2448,0,0
Irrigation Council,"Brewin,Terry Brian",Council Member,2015,1606,0,0
Irrigation Council,"Shimbashi,Patrick",Council Member,2015,1185,0,0
Irrigation Council,"Stamp,Richard",Council Chair,2015,4464,0,0
Irrigation Council,"Wall,Herb",Council Member,2015,2485,0,0
Irrigation Council,"Andrews,David",Council Vice Chair,2016,5448,0,0
Irrigation Council,"Brewin,Terry Brian",Council Member,2016,2294,0,0
Irrigation Council,"Shimbashi,Patrick",Council Member,2016,3097,0,0
Irrigation Council,"Stamp,Richard",Council Chair,2016,5130,0,0
Irrigation Council,"Wall,Herb",Council Member,2016,3976,0,0
